Date,% Detection,% Detection Private,Pos,Pos Private,Tests,Tests Private,Pos Public,Tests Public
2021-06-11,4.421698754963535,5.132727354949577,2795.0000000000005,1135.0,63211.0,22113.0,1660.0000000000005,41098.0
2021-06-12,4.497048382984565,4.217153718222856,2293.0,710.0,50989.0,16836.0,1583.0,34153.0
2021-06-13,5.8793494704992435,6.942206349897652,3109.0,1593.9999999999998,52880.0,22961.0,1515.0000000000002,29919.0
2021-06-14,5.534738485558158,5.128852956038403,2836.0,1015.0,51240.0,19790.0,1821.0,31450.0
2021-06-15,5.409153952843273,8.104856037816932,3587.9999999999995,1886.0,66332.0,23270.0,1701.9999999999995,43062.0
2021-06-16,5.590458122103692,7.510712585303921,3595.0000000000005,1893.0000000000002,64306.0,25204.0,1702.0000000000002,39102.0
2021-06-17,5.97835624451594,7.152687664661241,4087.9999999999995,1819.0000000000002,68380.0,25431.0,2268.999999999999,42949.0
2021-06-18,6.159946916076845,7.189175389328568,3899.0,1408.0,63296.0,19585.0,2491.0,43711.0
2021-06-19,6.349801212279216,7.434630678394988,3897.0000000000005,1851.0,61372.0,24897.0,2046.0000000000005,36475.0
2021-06-20,7.54016774996246,9.263952547856565,3515.0,1718.0,46617.0,18545.0,1797.0,28072.0
2021-06-21,7.411485843334143,8.360796352309151,3971.0000000000005,1852.0,53579.0,22151.0,2119.0000000000005,31428.0
2021-06-22,6.38959458029004,7.8373051424475895,4829.000000000001,2186.9999999999995,75576.0,27905.0,2642.0000000000014,47671.0
2021-06-23,6.9463724948448045,8.134131380348713,5153.999999999999,2188.0000000000005,74197.0,26899.0,2965.9999999999986,47298.0
2021-06-24,6.996242080557854,8.477519989513697,5157.0,2586.9999999999995,73711.0,30516.0,2570.0000000000005,43195.0
2021-06-25,6.673919567827132,7.936988791275371,5337.000000000001,2620.0,79968.0,33010.0,2717.000000000001,46958.0
2021-06-26,7.4418816526716975,9.192806700607653,4901.0,2239.0,65857.0,24356.0,2662.0,41501.0
2021-06-27,9.219200839380957,,5272.0,,57185.0,,,
2021-06-28,7.830364046126766,,4759.999999999999,,60789.0,,,
2021-06-29,7.353961056281675,,5514.0,,74980.0,,,
2021-06-30,7.806231327358088,,5487.0,,70290.0,,,
2021-07-01,8.966165413533835,,6201.0,,69160.0,,,
2021-07-02,9.082376961454235,,5516.000000000001,,60733.0,,,
2021-07-03,9.03520184022475,,4792.0,,53037.0,,,
2021-07-04,9.461341150604618,,5164.000000000001,,54580.0,,,
2021-07-05,9.170079012630486,,4770.0,,52017.0,,,
2021-07-06,8.659405290431257,,6066.0,,70051.0,,,
2021-07-07,9.927426429539835,,6224.0,,62695.0,,,
2021-07-08,9.946543335936092,,6624.0,,66596.0,,,
2021-07-09,10.397332005372206,,6890.0,,66267.0,,,
2021-07-10,12.075134168157424,,9045.0,,74906.0,,,
2021-07-11,11.000924879251874,,8563.999999999998,,77848.0,,,
2021-07-12,11.256715103478644,,6391.0,,56775.0,,,
2021-07-13,10.662730585609763,,7549.0,,70798.0,,,
2021-07-14,11.964578649978735,,7877.0,,65836.0,,,
2021-07-15,12.283567461613853,,8648.000000000002,,70403.0,,,
2021-07-16,13.140868140868141,,9627.0,,73260.0,,,
2021-07-17,13.4841483387927,,9221.0,,68384.0,,,
2021-07-18,17.843866171003718,,12192.0,,68326.0,,,
2021-07-19,14.67096494219026,,9465.999999999998,,64522.0,,,
2021-07-20,14.841454322178851,,10152.0,,68403.0,,,
2021-07-21,14.831460674157304,,12210.0,,82325.0,,,
2021-07-22,16.90322375330172,,10623.0,,62846.0,,,
2021-07-23,17.331905999898048,,10200.0,,58851.0,,,
2021-07-24,20.42863724863636,,13745.000000000002,,67283.0,,,
2021-07-25,22.67286767286767,,12919.0,,56980.0,,,
2021-07-26,25.60258006110671,,13575.0,,53022.0,,,
2021-07-27,21.594875792184904,,12744.0,,59014.0,,,
2021-07-28,22.409714061887975,,14303.0,,63825.0,,,
2021-07-29,23.78100577641862,,16797.0,,70632.0,,,
2021-07-30,21.827556164931377,,15283.000000000002,,70017.0,,,
2021-07-31,23.98502735387273,,14161.0,,59041.0,,,
2021-08-01,24.862179909311557,,13214.0,,53149.0,,,
2021-08-02,24.121049513920344,,13845.0,,57398.0,,,
2021-08-03,24.591506558719672,,18316.0,,74481.0,,,
2021-08-04,26.026079988344144,,17863.000000000004,,68635.0,,,
2021-08-05,27.6228596103702,,16632.0,,60211.0,,,
2021-08-06,26.0585351359382,,12278.000000000002,,47117.0,,,
2021-08-07,27.10607580496056,,13780.999999999998,,50841.0,,,
2021-08-08,24.23904145270522,,13028.000000000002,,53748.0,,,
2021-08-09,24.723130471469254,,14064.0,,56886.0,,,
2021-08-10,25.106992097921506,,17189.0,,68463.0,,,
2021-08-11,24.424466350540754,,16328.0,,66851.0,,,
2021-08-12,26.293306365839626,,15080.0,,57353.0,,,
2021-08-13,24.833374949580318,,12929.0,,52063.0,,,
2021-08-14,24.8961023413316,,14557.0,,58471.0,,,
2021-08-15,24.023941249433957,,12202.0,,50791.0,,,
2021-08-16,20.761666236971013,,11274.0,,54302.0,,,
2021-08-17,24.538332838178036,,15693.0,,63953.0,,,
2021-08-18,24.7055068763419,,17029.999999999996,,68932.0,,,
2021-08-19,23.577168964780515,,14346.0,,60847.0,,,
2021-08-20,21.46718455932407,,16083.0,,74919.0,,,
2021-08-21,24.02176505018535,,11081.0,,46129.0,,,
2021-08-22,21.06074988134789,,8875.0,,42140.0,,,
2021-08-23,20.857205817540766,,11358.0,,54456.0,,,
2021-08-24,19.97075477568291,,12838.000000000002,,64284.0,,,
2021-08-25,21.991634491634493,,13670.0,,62160.0,,,
2021-08-26,19.948750586186108,,11911.000000000002,,59708.0,,,
2021-08-27,18.10748590934349,,9123.999999999998,,50388.0,,,
2021-08-28,20.474295268822267,,8693.999999999998,,42463.0,,,
2021-08-29,21.93922305764411,,7003.0,,31920.0,,,
2021-08-30,18.039867109634553,,9231.000000000002,,51170.0,,,
2021-08-31,18.37931982766523,,12030.0,,65454.0,,,
2021-09-01,20.87002673376317,,10617.0,,50872.0,,,
2021-09-02,19.561593598933154,,9387.999999999998,,47992.0,,,
2021-09-03,19.29714907859188,,9571.0,,49598.0,,,
2021-09-04,22.00614892393831,,8803.999999999998,,40007.0,,,
2021-09-05,22.77951933124347,,8284.0,,36366.0,,,
2021-09-06,18.169944833232616,,9321.0,,51299.0,,,
2021-09-07,19.21067380181874,,10626.0,,55313.0,,,
2021-09-08,17.95736751642491,,11179.0,,62253.0,,,
2021-09-09,18.891697452848533,,9716.0,,51430.0,,,
2021-09-10,19.787412587412586,,10611.0,,53625.0,,,
2021-09-11,18.220728345504668,,7535.0,,41354.0,,,
2021-09-12,22.38628559353373,,8475.0,,37858.0,,,
2021-09-13,19.533099638445865,,10642.999999999998,,54487.0,,,
2021-09-14,19.23095425171977,,11993.0,,62363.0,,,
2021-09-15,20.828042504845286,,12466.0,,59852.0,,,
2021-09-16,19.83867742150523,,11904.0,,60004.0,,,
2021-09-17,17.332696897374703,,9078.000000000002,,52375.0,,,
2021-09-18,18.360646841762534,,6767.0,,36856.0,,,
2021-09-19,16.74872892694675,,6259.000000000001,,37370.0,,,
2021-09-20,15.636980705172524,,7464.000000000001,,47733.0,,,
2021-09-21,17.07384377644505,,9281.0,,54358.0,,,
2021-09-22,15.455346538446804,,8068.000000000001,,52202.0,,,
2021-09-23,18.049384218962402,,8895.999999999998,,49287.0,,,
2021-09-24,17.88857061753245,,6932.0,,38751.0,,,
2021-09-25,18.43448088175262,,5419.0,,29396.0,,,
2021-09-26,18.887476160203434,,5942.0,,31460.0,,,
2021-09-27,16.35512028954652,,7682.0,,46970.0,,,
2021-09-28,15.912955680731214,,5989.0,,37636.0,,,
2021-09-29,15.577666631194354,,8783.000000000002,,56382.0,,,
2021-09-30,17.01143060554523,,8602.0,,50566.0,,,
2021-10-01,16.408263185019756,,7641.0,,46568.0,,,
2021-10-02,17.887032338961305,,6134.0,,34293.0,,,
2021-10-03,16.98805725740422,,6017.0,,35419.0,,,
2021-10-04,14.829651209840577,,7330.0,,49428.0,,,
2021-10-05,15.745788344529243,,8954.0,,56866.0,,,
2021-10-06,15.284885704537702,,7168.000000000001,,46896.0,,,
2021-10-07,15.667039826954824,,8257.000000000002,,52703.0,,,
2021-10-08,14.935627505893256,,7413.0,,49633.0,,,
2021-10-09,19.759210458326876,,7648.000000000001,,38706.0,,,
2021-10-10,17.232611114054137,,6505.999999999999,,37754.0,,,
2021-10-11,17.179893472824116,,8999.0,,52381.0,,,
2021-10-12,18.038899201033008,,11176.0,,61955.0,,,
2021-10-13,17.240886055255842,,8436.999999999998,,48936.0,,,
2021-10-14,17.64490378311673,,9150.999999999998,,51862.0,,,
2021-10-15,15.816438959894228,,8613.000000000002,,54456.0,,,
2021-10-16,17.982093663911847,,7833.000000000001,,43560.0,,,
2021-10-17,17.55917037200696,,6358.0,,36209.0,,,
2021-10-18,14.487632508833922,,7421.0,,51223.0,,,
2021-10-19,15.006804210789756,,9593.999999999998,,63931.0,,,
2021-10-20,16.873754754573447,,9316.0,,55210.0,,,
2021-10-21,16.855276835271734,,8593.999999999998,,50987.0,,,
2021-10-22,17.331463345060378,,7291.0,,42068.0,,,
2021-10-23,18.22496926649365,,5337.0,,29284.0,,,
2021-10-24,19.878874242964017,,6695.999999999999,,33684.0,,,
2021-10-25,13.833699819027418,,7109.0,,51389.0,,,
2021-10-26,17.81420765027322,,10594.999999999998,,59475.0,,,
2021-10-27,14.776321735201083,,7521.0,,50899.0,,,
2021-10-28,16.065903465346533,,8307.999999999998,,51712.0,,,
2021-10-29,14.924555853005597,,7359.0,,49308.0,,,
2021-10-30,15.681112261499777,,5301.0,,33805.0,,,
2021-10-31,15.299750791028476,,5464.0,,35713.0,,,
2021-11-01,12.919742795903785,,6509.999999999999,,50388.0,,,
2021-11-02,13.94670902867624,,8515.999999999998,,61061.0,,,
2021-11-03,14.151577411240615,,7370.0,,52079.0,,,
2021-11-04,16.33807469188051,,7914.000000000001,,48439.0,,,
2021-11-05,15.053222528522847,,7480.999999999999,,49697.0,,,
2021-11-06,15.590527119938885,,5102.0,,32725.0,,,
2021-11-07,15.749128919860627,,4972.0,,31570.0,,,
2021-11-08,12.38730962519661,,6458.0,,52134.0,,,
2021-11-09,13.092322709913859,,7645.0,,58393.0,,,
2021-11-10,13.458554512045733,,6592.0,,48980.0,,,
2021-11-11,13.422785064576109,,5342.0,,39798.0,,,
2021-11-12,13.303505814204817,,6155.0,,46266.0,,,
2021-11-13,13.155703580349709,,4582.0,,34829.0,,,
2021-11-14,14.255004702404944,,4244.0,,29772.0,,,
2021-11-15,12.324578596628772,,6288.0,,51020.0,,,
2021-11-16,12.204820407014912,,6507.0,,53315.0,,,
2021-11-17,11.139849624060151,,5556.0,,49875.0,,,
2021-11-18,12.360431758611439,,5989.0,,48453.0,,,
2021-11-19,14.359677173747526,,6601.0,,45969.0,,,
2021-11-20,13.310920184285893,,4276.0,,32124.0,,,
2021-11-21,12.726078085555208,,3679.9999999999995,,28917.0,,,
2021-11-22,11.220181090022637,,5155.0,,45944.0,,,
2021-11-23,11.578632126679894,,6186.0,,53426.0,,,
2021-11-24,11.21756077546415,,5468.0,,48745.0,,,
2021-11-25,11.679399197203159,,4510.0,,38615.0,,,
2021-11-26,10.641980718667837,,4857.000000000001,,45640.0,,,
2021-11-27,13.507264489923449,,4323.0,,32005.0,,,
2021-11-28,10.828556917942393,,2985.0,,27566.0,,,
2021-11-29,9.156989247311827,,4257.999999999999,,46500.0,,,
2021-11-30,10.663177352690719,,5134.0,,48147.0,,,
2021-12-01,8.65779773757573,,4086.9999999999995,,47206.0,,,
2021-12-02,9.325467159568541,,3682.9999999999995,,39494.0,,,
2021-12-03,9.483781885128751,,3915.0,,41281.0,,,
2021-12-04,11.283223294396478,,1333.0,,11814.0,,,
2021-12-05,10.682891251775365,,2783.0,,26051.0,,,
2021-12-06,9.455637417507596,,2708.0000000000005,,28639.0,,,
2021-12-07,8.16497962955185,,3887.9999999999995,,47618.0,,,
2021-12-08,9.15440763615946,,4075.9999999999995,,44525.0,,,
2021-12-09,8.41301970638189,,3616.0,,42981.0,,,
2021-12-10,7.880012433944669,,3042.0,,38604.0,,,
2021-12-11,9.615384615384617,,2480.0000000000005,,25792.0,,,
2021-12-12,8.513498375714127,,2280.0000000000005,,26781.0,,,
2021-12-13,7.610764970578055,,3518.0,,46224.0,,,
2021-12-14,7.525222020893452,,3364.0,,44703.0,,,
2021-12-15,8.09207770158534,,3669.9999999999995,,45353.0,,,
2021-12-16,7.0749794012633895,,2576.0,,36410.0,,,
2021-12-17,6.7811760158477075,,2807.0,,41394.0,,,
2021-12-18,7.436559668757431,,1814.0,,24393.0,,,
2021-12-19,6.962656238018557,,1816.0,,26082.0,,,
2021-12-20,6.420431200397898,,2969.0,,46243.0,,,
2021-12-21,6.556377034380109,,2687.0,,40983.0,,,
2021-12-22,6.565050690377062,,2791.0,,42513.0,,,
2021-12-23,6.5024800730449375,,2635.0,,40523.0,,,
2021-12-24,6.473974856068616,,2754.9999999999995,,42555.0,,,
2021-12-25,6.733770287141073,,1726.0,,25632.0,,,
2021-12-26,7.9075948872298,,2022.9999999999998,,25583.0,,,
2021-12-27,6.91340106434446,,2858.0,,41340.0,,,
2021-12-28,6.639524647887324,,3017.0,,45440.0,,,
2021-12-29,6.705859860433992,,2805.9999999999995,,41844.0,,,
2021-12-30,7.447600568553573,,3301.0,,44323.0,,,
2021-12-31,9.152506296782432,,2579.9999999999995,,28189.0,,,
2022-01-01,11.060673610829653,,2729.0000000000005,,24673.0,,,
2022-01-02,11.317506992756222,,3156.0,,27886.0,,,
2022-01-03,12.860964026420657,,4712.0,,36638.0,,,
2022-01-04,11.818167220643256,,7360.0,,62277.0,,,
2022-01-05,14.285103471865915,,10023.0,,70164.0,,,
2022-01-06,14.519563113507536,,10502.0,,72330.0,,,
2022-01-07,14.111602179984272,,10408.999999999998,,73762.0,,,
2022-01-08,15.554484267517104,,8389.0,,53933.0,,,
2022-01-09,17.44575506043396,,8386.0,,48069.0,,,
2022-01-10,13.689730860451071,,9293.000000000002,,67883.0,,,
2022-01-11,13.148430829732739,,10164.000000000002,,77302.0,,,
2022-01-12,13.937820096660175,,9661.0,,69315.0,,,
2022-01-13,13.453325649096362,,9103.999999999998,,67671.0,,,
2022-01-14,13.091448527366566,,8472.0,,64714.0,,,
2022-01-15,14.681316812955602,,6908.0,,47053.0,,,
2022-01-16,16.297438330170777,,6871.0,,42160.0,,,
2022-01-17,15.805080557477513,,9594.0,,60702.0,,,
2022-01-18,14.92553127081189,,9860.999999999998,,66068.0,,,
2022-01-19,15.47721838469713,,9321.0,,60224.0,,,
2022-01-20,15.181581905029503,,8645.0,,56944.0,,,
2022-01-21,14.532093846834881,,8206.999999999998,,56475.0,,,
2022-01-22,16.76300578034682,,6380.0,,38060.0,,,
2022-01-23,18.21939323799289,,6612.0,,36291.0,,,
2022-01-24,15.50143056268799,,8452.0,,54524.0,,,
2022-01-25,16.350452969841083,,9763.999999999998,,59717.0,,,
2022-01-26,17.110159507825795,,9150.0,,53477.0,,,
2022-01-27,18.60794917369436,,9841.0,,52886.0,,,
2022-01-28,17.5167097068206,,9225.0,,52664.0,,,
2022-01-29,20.13479124136581,,7200.0,,35759.0,,,
