Date,Cases,Cases Area Prison,Cases Area Prison Cum,Cases Cum,Cases Imported,Cases Imported Cum,Cases In Quarantine,Cases In Quarantine Cum,Cases Local Transmission,Cases Local Transmission Cum,Cases Outside Quarantine,Cases Outside Quarantine Cum,Cases Proactive,Cases Proactive Cum,Tested,Tested Cum,Tested PUI,Tested PUI Cum,Tested PUI Walkin,Tested PUI Walkin Cum,Tested PUI Walkin Private,Tested PUI Walkin Private Cum,Tested PUI Walkin Public,Tested PUI Walkin Public Cum,Tested Proactive,Tested Proactive Cum,Tested Quarantine,Tested Quarantine Cum,W3 CFR 15-39,W3 CFR 40-59,W3 CFR 60-,W3 Time To Treatment Avg,W3 Time To Treatment Max,W3 Time To Treatment Min
2020-11-05,6.0,0.0,0.0,3810.0,6.0,1359.0,5.0,861.0,0.0,2451.0,1.0,498.0,,,1249.0,924649.0,1249.0,497239.0,1235.0,493687.0,208.0,151478.0,1027.0,342209.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-06,8.0,0.0,0.0,3818.0,8.0,1367.0,5.0,866.0,0.0,2451.0,3.0,501.0,,,1355.0,926004.0,1355.0,498594.0,1348.0,495035.0,321.0,151799.0,1027.0,343236.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-07,12.0,0.0,0.0,3830.0,11.0,1378.0,9.0,875.0,1.0,2452.0,2.0,503.0,,,1651.0,927655.0,1651.0,500245.0,1639.0,496674.0,550.0,152349.0,1089.0,344325.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-08,7.0,0.0,0.0,3837.0,7.0,1385.0,6.0,881.0,0.0,2452.0,1.0,504.0,,,1419.0,929074.0,1419.0,501664.0,1407.0,498081.0,423.0,152772.0,984.0,345309.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-09,3.0,0.0,0.0,3840.0,3.0,1388.0,3.0,884.0,0.0,2452.0,0.0,504.0,,,1230.0,930304.0,1230.0,502894.0,1236.0,499317.0,313.0,153085.0,923.0,346232.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-10,4.0,0.0,0.0,3844.0,3.0,1391.0,3.0,887.0,1.0,2453.0,0.0,504.0,,,1003.0,931307.0,1003.0,503897.0,1001.0,500318.0,214.0,153299.0,787.0,347019.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-11,3.0,0.0,0.0,3847.0,3.0,1394.0,2.0,889.0,0.0,2453.0,1.0,505.0,,,1013.0,932320.0,1013.0,504910.0,992.0,501310.0,201.0,153500.0,791.0,347810.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-12,5.0,0.0,0.0,3852.0,5.0,1399.0,5.0,894.0,0.0,2453.0,0.0,505.0,,,1318.0,933638.0,1318.0,506228.0,1308.0,502618.0,376.0,153876.0,932.0,348742.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-13,,,,,,,,,,,,,,,1367.0,935005.0,1367.0,507595.0,1366.0,503984.0,263.0,154139.0,1103.0,349845.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-14,5.0,,0.0,3866.0,5.0,1413.0,5.0,908.0,0.0,2453.0,0.0,505.0,,,825.0,935830.0,825.0,508420.0,810.0,504794.0,270.0,154409.0,540.0,350385.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-15,8.0,0.0,0.0,3874.0,8.0,1421.0,8.0,916.0,0.0,2453.0,0.0,505.0,,,357.0,936187.0,357.0,508777.0,346.0,505140.0,117.0,154526.0,229.0,350614.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-16,1.0,0.0,0.0,3875.0,1.0,1422.0,1.0,917.0,0.0,2453.0,0.0,505.0,,,1090.0,937277.0,1090.0,509867.0,1090.0,506230.0,160.0,154686.0,930.0,351544.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-17,3.0,0.0,0.0,3878.0,3.0,1425.0,2.0,919.0,0.0,2453.0,1.0,506.0,,,1181.0,938458.0,1181.0,511048.0,1174.0,507404.0,335.0,155021.0,839.0,352383.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-18,2.0,0.0,0.0,3880.0,2.0,1427.0,2.0,921.0,0.0,2453.0,0.0,506.0,,,824.0,939282.0,824.0,511872.0,824.0,508228.0,181.0,155202.0,643.0,353026.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-19,8.0,0.0,0.0,3888.0,8.0,1435.0,8.0,929.0,0.0,2453.0,0.0,506.0,,,689.0,939971.0,689.0,512561.0,689.0,508917.0,198.0,155400.0,491.0,353517.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-20,4.0,0.0,0.0,3892.0,4.0,1439.0,4.0,933.0,0.0,2453.0,0.0,506.0,,,683.0,940654.0,683.0,513244.0,683.0,509600.0,166.0,155566.0,517.0,354034.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-21,10.0,0.0,0.0,3902.0,10.0,1449.0,10.0,943.0,0.0,2453.0,0.0,506.0,,,867.0,941521.0,867.0,514111.0,867.0,510467.0,254.0,155820.0,613.0,354647.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-22,11.0,0.0,0.0,3913.0,10.0,1459.0,9.0,952.0,1.0,2454.0,1.0,507.0,,,1121.0,942642.0,1121.0,515232.0,1121.0,511588.0,305.0,156125.0,816.0,355463.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-23,7.0,0.0,0.0,3920.0,7.0,1466.0,7.0,959.0,0.0,2454.0,0.0,507.0,,,1010.0,943652.0,1010.0,516242.0,1009.0,512597.0,197.0,156322.0,812.0,356275.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-24,2.0,0.0,0.0,3922.0,2.0,1468.0,2.0,961.0,0.0,2454.0,0.0,507.0,,,1579.0,945231.0,1579.0,517821.0,1577.0,514174.0,172.0,156494.0,1405.0,357680.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-25,4.0,0.0,0.0,3926.0,4.0,1472.0,4.0,965.0,0.0,2454.0,0.0,507.0,,,1583.0,946814.0,1583.0,519404.0,1578.0,515752.0,242.0,156736.0,1336.0,359016.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-26,16.0,0.0,0.0,3942.0,16.0,1488.0,16.0,981.0,0.0,2454.0,0.0,507.0,,,1797.0,948611.0,1797.0,521201.0,1795.0,517547.0,220.0,156956.0,1575.0,360591.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-27,19.0,0.0,0.0,3961.0,19.0,1507.0,19.0,1000.0,0.0,2454.0,0.0,507.0,,,1118.0,949729.0,1118.0,522319.0,1118.0,518665.0,156.0,157112.0,962.0,361553.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-28,5.0,0.0,0.0,3966.0,5.0,1512.0,4.0,1004.0,0.0,2454.0,1.0,508.0,,,1320.0,951049.0,1320.0,523639.0,1299.0,519964.0,403.0,157515.0,896.0,362449.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-29,11.0,0.0,0.0,3977.0,11.0,1523.0,11.0,1015.0,0.0,2454.0,0.0,508.0,,,877.0,951926.0,877.0,524516.0,865.0,520829.0,238.0,157753.0,627.0,363076.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-11-30,21.0,0.0,0.0,3998.0,21.0,1544.0,19.0,1034.0,0.0,2454.0,2.0,510.0,,,1269.0,953195.0,1269.0,525785.0,1266.0,522095.0,314.0,158067.0,952.0,364028.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-01,10.0,0.0,0.0,4008.0,10.0,1554.0,10.0,1044.0,0.0,2454.0,0.0,510.0,,,928.0,954123.0,928.0,526713.0,919.0,523014.0,256.0,158323.0,663.0,364691.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-02,18.0,0.0,0.0,4026.0,18.0,1572.0,17.0,1061.0,0.0,2454.0,1.0,511.0,,,1258.0,955381.0,1258.0,527971.0,1253.0,524267.0,293.0,158616.0,960.0,365651.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-03,13.0,0.0,0.0,4039.0,13.0,1585.0,7.0,1068.0,0.0,2454.0,6.0,517.0,,,1234.0,956615.0,1234.0,529205.0,1231.0,525498.0,270.0,158886.0,961.0,366612.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-04,14.0,0.0,0.0,4053.0,13.0,1598.0,13.0,1081.0,1.0,2455.0,0.0,517.0,,,1443.0,958058.0,1443.0,530648.0,1433.0,526931.0,352.0,159238.0,1081.0,367693.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-05,19.0,0.0,0.0,4072.0,17.0,1615.0,13.0,1094.0,2.0,2457.0,4.0,521.0,,,1328.0,959386.0,1328.0,531976.0,1323.0,528254.0,389.0,159627.0,934.0,368627.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-06,14.0,0.0,0.0,4086.0,12.0,1627.0,10.0,1104.0,2.0,2459.0,2.0,523.0,,,1165.0,960551.0,1165.0,533141.0,1162.0,529416.0,364.0,159991.0,798.0,369425.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-07,21.0,0.0,0.0,4107.0,21.0,1650.0,21.0,1125.0,0.0,2457.0,0.0,525.0,,,1089.0,961640.0,1089.0,534230.0,1089.0,530505.0,321.0,160312.0,768.0,370193.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-08,19.0,0.0,0.0,4126.0,15.0,1665.0,14.0,1139.0,4.0,2461.0,1.0,526.0,,,1266.0,962906.0,1266.0,535496.0,1266.0,531771.0,432.0,160744.0,834.0,371027.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-09,25.0,0.0,0.0,4151.0,25.0,1690.0,25.0,1164.0,0.0,2461.0,0.0,526.0,,,1750.0,964656.0,1750.0,537246.0,1741.0,533512.0,458.0,161202.0,1283.0,372310.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-10,18.0,0.0,0.0,4169.0,17.0,1707.0,17.0,1181.0,1.0,2462.0,0.0,526.0,,,1381.0,966037.0,1381.0,538627.0,1381.0,534893.0,638.0,161840.0,743.0,373053.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-11,11.0,0.0,0.0,4180.0,11.0,1718.0,11.0,1192.0,0.0,2462.0,0.0,526.0,,,1763.0,967800.0,1763.0,540390.0,1749.0,536642.0,878.0,162718.0,871.0,373924.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-12,12.0,0.0,0.0,4192.0,12.0,1730.0,12.0,1204.0,0.0,2462.0,0.0,526.0,,,1330.0,969130.0,1330.0,541720.0,1322.0,537964.0,609.0,163327.0,713.0,374637.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-13,17.0,0.0,0.0,4209.0,17.0,1747.0,12.0,1216.0,0.0,2462.0,5.0,531.0,,,1047.0,970177.0,1047.0,542767.0,1039.0,539003.0,482.0,163809.0,557.0,375194.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-14,28.0,0.0,0.0,4237.0,27.0,1774.0,27.0,1243.0,1.0,2463.0,0.0,531.0,,,1874.0,972051.0,1874.0,544641.0,1871.0,540874.0,733.0,164542.0,1138.0,376332.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-15,9.0,0.0,0.0,4246.0,9.0,1783.0,9.0,1252.0,0.0,2463.0,0.0,531.0,,,1969.0,974020.0,1969.0,546610.0,1956.0,542830.0,738.0,165280.0,1218.0,377550.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-16,15.0,0.0,0.0,4261.0,15.0,1798.0,15.0,1267.0,0.0,2463.0,0.0,531.0,,,1949.0,975969.0,1949.0,548559.0,1925.0,544755.0,471.0,165751.0,1454.0,379004.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-17,20.0,0.0,0.0,4281.0,20.0,1818.0,20.0,1287.0,0.0,2463.0,0.0,531.0,,,2039.0,978008.0,2039.0,550598.0,2038.0,546793.0,545.0,166296.0,1493.0,380497.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-18,16.0,0.0,0.0,4297.0,15.0,1833.0,15.0,1302.0,1.0,2464.0,0.0,531.0,,,1716.0,979724.0,1716.0,552314.0,1708.0,548501.0,431.0,166727.0,1277.0,381774.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-19,34.0,0.0,0.0,4331.0,22.0,1855.0,22.0,1324.0,12.0,2476.0,0.0,531.0,,0.0,1398.0,981122.0,1398.0,553712.0,1384.0,549885.0,327.0,167054.0,1057.0,382831.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-20,,,,,,,,,,3011.0,,,,516.0,1975.0,983097.0,1975.0,555687.0,1975.0,551860.0,565.0,167619.0,1410.0,384241.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-21,,,,,,,,,,3385.0,,,,876.0,4815.0,987912.0,4815.0,560502.0,4814.0,556674.0,1074.0,168693.0,3740.0,387981.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-22,,,,,,,,,,3798.0,,,,1273.0,7288.0,995200.0,7288.0,567790.0,7284.0,563958.0,1308.0,170001.0,5976.0,393957.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-23,,,,,,,,,,3837.0,,,,1273.0,2367.0,997567.0,2367.0,570157.0,2363.0,566321.0,227.0,170228.0,2136.0,396093.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-24,67.0,,0.0,5829.0,9.0,1934.0,8.0,1184.0,58.0,3895.0,1.0,750.0,,1273.0,6027.0,1003594.0,6027.0,576184.0,6027.0,572348.0,798.0,171026.0,5229.0,401322.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-25,81.0,0.0,0.0,5910.0,9.0,1943.0,9.0,1219.0,72.0,3976.0,0.0,724.0,35.0,1308.0,10878.0,1014472.0,10878.0,587062.0,1872.0,574220.0,1365.0,172391.0,507.0,401829.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-26,110.0,0.0,0.0,6020.0,16.0,1959.0,16.0,1249.0,124.0,4061.0,0.0,710.0,30.0,1338.0,7261.0,1021733.0,7261.0,594323.0,16261.0,590481.0,6594.0,178985.0,9667.0,411496.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-27,121.0,0.0,0.0,6141.0,9.0,1968.0,8.0,1262.0,112.0,4173.0,1.0,706.0,18.0,1356.0,6057.0,1027790.0,6057.0,600380.0,6048.0,596529.0,1335.0,180320.0,4713.0,416209.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-28,144.0,0.0,0.0,6285.0,15.0,1983.0,15.0,1450.0,129.0,4302.0,0.0,533.0,14.0,1370.0,14889.0,1042679.0,14889.0,615269.0,14885.0,611414.0,2032.0,182352.0,12853.0,429062.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-29,155.0,0.0,0.0,6440.0,10.0,1993.0,10.0,1460.0,145.0,4447.0,0.0,533.0,11.0,1381.0,0.0,1042679.0,,615269.0,0.0,611414.0,0.0,182352.0,0.0,429062.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-30,250.0,0.0,0.0,6690.0,9.0,2002.0,8.0,1468.0,241.0,4688.0,1.0,534.0,2.0,1383.0,7638.0,1050317.0,7638.0,622907.0,7638.0,619052.0,859.0,183211.0,6779.0,435841.0,0.0,345734.0,0.0,81676.0,,,,,,
2020-12-31,194.0,0.0,0.0,6884.0,13.0,2015.0,13.0,1481.0,181.0,4869.0,0.0,534.0,9.0,1392.0,18716.0,1069033.0,18716.0,641623.0,18716.0,637768.0,2019.0,185230.0,16697.0,452538.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-01,279.0,0.0,0.0,7163.0,6.0,2021.0,6.0,1487.0,273.0,5142.0,0.0,534.0,16.0,1408.0,7742.0,1076775.0,7742.0,649365.0,7742.0,645510.0,1234.0,186464.0,6508.0,459046.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-02,216.0,0.0,0.0,7379.0,2.0,2023.0,2.0,1489.0,214.0,5356.0,0.0,534.0,32.0,1440.0,5123.0,1081898.0,5123.0,654488.0,5122.0,650632.0,815.0,187279.0,4307.0,463353.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-03,315.0,0.0,0.0,7694.0,21.0,2044.0,21.0,1510.0,294.0,5650.0,0.0,534.0,20.0,1460.0,6504.0,1088402.0,6504.0,660992.0,6502.0,657134.0,875.0,188154.0,5627.0,468980.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-04,745.0,0.0,0.0,8439.0,16.0,2060.0,16.0,1526.0,729.0,6379.0,0.0,534.0,577.0,2037.0,11480.0,1099882.0,11480.0,672472.0,11473.0,668607.0,1770.0,189924.0,9703.0,478683.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-05,527.0,0.0,0.0,8966.0,6.0,2066.0,6.0,1532.0,521.0,6900.0,0.0,534.0,439.0,2476.0,10811.0,1110693.0,10811.0,683283.0,10799.0,679406.0,1687.0,191611.0,9112.0,487795.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-06,365.0,0.0,0.0,9331.0,16.0,2082.0,16.0,1548.0,349.0,7249.0,0.0,534.0,99.0,2575.0,12716.0,1123409.0,12716.0,695999.0,12716.0,692122.0,2382.0,193993.0,10334.0,498129.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-07,305.0,0.0,0.0,9636.0,3.0,2085.0,2.0,1550.0,302.0,7551.0,1.0,535.0,109.0,2684.0,12778.0,1136187.0,12778.0,708777.0,12778.0,704900.0,2244.0,196237.0,10534.0,508663.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-08,205.0,0.0,0.0,9841.0,16.0,2101.0,9.0,1559.0,189.0,7740.0,7.0,542.0,58.0,2742.0,16170.0,1152357.0,16170.0,724947.0,16161.0,721061.0,4481.0,200718.0,11680.0,520343.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-09,212.0,0.0,0.0,10053.0,19.0,2120.0,14.0,1573.0,193.0,7933.0,5.0,547.0,6.0,2748.0,10416.0,1162773.0,10416.0,735363.0,10404.0,731465.0,1966.0,202684.0,8438.0,528781.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-10,245.0,0.0,0.0,10298.0,21.0,2141.0,21.0,1594.0,224.0,8157.0,0.0,547.0,43.0,2791.0,8043.0,1170816.0,8043.0,743406.0,8037.0,739502.0,1702.0,204386.0,6335.0,535116.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-11,249.0,0.0,0.0,10547.0,25.0,2166.0,11.0,1605.0,224.0,8381.0,14.0,561.0,48.0,2839.0,9470.0,1180286.0,9470.0,752876.0,9464.0,748966.0,1641.0,206027.0,7823.0,542939.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-12,287.0,0.0,0.0,10834.0,9.0,2175.0,9.0,1614.0,278.0,8659.0,0.0,561.0,125.0,2964.0,10625.0,1190911.0,10625.0,763501.0,10620.0,759586.0,575.0,206602.0,10045.0,552984.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-13,157.0,0.0,0.0,10991.0,25.0,2200.0,4.0,1618.0,132.0,8791.0,21.0,582.0,42.0,3006.0,10808.0,1201719.0,10808.0,774309.0,10793.0,770379.0,1976.0,208578.0,8817.0,561801.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-14,271.0,0.0,0.0,11262.0,12.0,2212.0,11.0,1629.0,259.0,9050.0,1.0,583.0,181.0,3187.0,10330.0,1212049.0,10330.0,784639.0,10311.0,780690.0,2380.0,210958.0,7931.0,569732.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-15,188.0,0.0,0.0,11450.0,34.0,2246.0,21.0,1650.0,154.0,9204.0,13.0,596.0,73.0,3260.0,11818.0,1223867.0,11818.0,796457.0,11813.0,792503.0,2593.0,213551.0,9220.0,578952.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-16,230.0,0.0,0.0,11680.0,21.0,2267.0,21.0,1671.0,209.0,9413.0,0.0,596.0,126.0,3386.0,10118.0,1233985.0,10118.0,806575.0,10111.0,802614.0,2387.0,215938.0,7724.0,586676.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-17,374.0,0.0,0.0,12054.0,10.0,2277.0,10.0,1681.0,364.0,9777.0,0.0,596.0,321.0,3707.0,5917.0,1239902.0,5917.0,812492.0,5912.0,808526.0,1797.0,217735.0,4115.0,590791.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-18,369.0,0.0,0.0,12423.0,12.0,2289.0,12.0,1693.0,357.0,10134.0,0.0,596.0,275.0,3982.0,0.0,1239902.0,6297.0,818789.0,6284.0,814810.0,1224.0,218959.0,5060.0,595851.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-19,171.0,0.0,0.0,12594.0,13.0,2302.0,13.0,1706.0,158.0,10292.0,0.0,596.0,125.0,4107.0,0.0,1239902.0,15329.0,834118.0,15320.0,830130.0,2366.0,221325.0,12954.0,608805.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-20,59.0,0.0,0.0,12653.0,8.0,2310.0,8.0,1714.0,51.0,10343.0,0.0,596.0,23.0,4130.0,34421.0,1274323.0,12795.0,846913.0,12780.0,842910.0,2100.0,223425.0,10680.0,619485.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-21,142.0,0.0,0.0,12795.0,17.0,2327.0,17.0,1731.0,125.0,10468.0,0.0,596.0,37.0,4167.0,12348.0,1286671.0,12348.0,859261.0,12335.0,855245.0,2833.0,226258.0,9502.0,628987.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-22,309.0,0.0,0.0,13104.0,12.0,2339.0,12.0,1743.0,297.0,10765.0,0.0,596.0,217.0,4384.0,12880.0,1299551.0,12880.0,872141.0,12873.0,868118.0,2700.0,228958.0,10173.0,639160.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-23,198.0,0.0,0.0,13302.0,18.0,2357.0,18.0,1761.0,180.0,10945.0,0.0,596.0,111.0,4495.0,9982.0,1309533.0,9982.0,882123.0,9975.0,878093.0,2131.0,231089.0,7844.0,647004.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-24,198.0,0.0,0.0,13500.0,7.0,2364.0,6.0,1767.0,191.0,11136.0,1.0,597.0,73.0,4568.0,5400.0,1314933.0,5400.0,887523.0,5392.0,883485.0,1306.0,232395.0,4086.0,651090.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-25,187.0,0.0,0.0,13687.0,10.0,2374.0,10.0,1777.0,177.0,11313.0,0.0,597.0,116.0,4684.0,6974.0,1321907.0,6974.0,894497.0,6969.0,890454.0,2116.0,234511.0,4853.0,655943.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-26,959.0,0.0,0.0,14646.0,22.0,2396.0,22.0,1799.0,937.0,12250.0,0.0,597.0,848.0,5532.0,11757.0,1333664.0,11757.0,906254.0,11753.0,902207.0,2889.0,237400.0,8864.0,664807.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-27,819.0,0.0,0.0,15465.0,11.0,2407.0,11.0,1810.0,808.0,13058.0,0.0,597.0,716.0,6248.0,13968.0,1347632.0,13968.0,920222.0,13950.0,916157.0,2948.0,240348.0,11002.0,675809.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-28,756.0,0.0,0.0,16221.0,10.0,2417.0,10.0,1820.0,746.0,13804.0,0.0,597.0,724.0,6972.0,13118.0,1360750.0,13118.0,933340.0,13107.0,929264.0,2958.0,243306.0,10149.0,685958.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-29,802.0,0.0,0.0,17023.0,21.0,2438.0,19.0,1839.0,781.0,14585.0,2.0,599.0,692.0,7664.0,12934.0,1373684.0,12934.0,946274.0,12927.0,942191.0,2832.0,246138.0,10095.0,696053.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-30,930.0,0.0,0.0,17953.0,14.0,2452.0,11.0,1850.0,916.0,15501.0,3.0,602.0,889.0,8553.0,5351.0,1379035.0,5351.0,951625.0,5340.0,947531.0,1041.0,247179.0,4299.0,700352.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-01-31,829.0,0.0,0.0,18782.0,7.0,2457.0,7.0,1857.0,822.0,16323.0,0.0,600.0,731.0,9284.0,3714.0,1382749.0,3714.0,955339.0,3704.0,951235.0,714.0,247893.0,2990.0,703342.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-01,836.0,0.0,0.0,19618.0,4.0,2463.0,4.0,1861.0,832.0,17155.0,0.0,602.0,793.0,10077.0,6024.0,1388773.0,6024.0,961363.0,6001.0,957236.0,1216.0,249109.0,4785.0,708127.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-02,836.0,0.0,0.0,20454.0,17.0,2480.0,17.0,1878.0,810.0,17974.0,0.0,602.0,701.0,10788.0,7578.0,1396351.0,7578.0,968941.0,7558.0,964794.0,1619.0,250728.0,5939.0,714066.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-03,795.0,0.0,0.0,21249.0,12.0,2492.0,12.0,1890.0,783.0,18757.0,0.0,602.0,759.0,11547.0,9720.0,1406071.0,9720.0,978661.0,9711.0,974505.0,3076.0,253804.0,6635.0,720701.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-04,809.0,0.0,0.0,22058.0,13.0,2505.0,13.0,1903.0,796.0,19553.0,0.0,602.0,751.0,12298.0,8506.0,1414577.0,8506.0,987167.0,8496.0,983001.0,1864.0,255668.0,6632.0,727333.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-05,586.0,0.0,0.0,22644.0,13.0,2518.0,13.0,1916.0,573.0,20126.0,0.0,602.0,526.0,12834.0,9822.0,1424399.0,9822.0,996989.0,9805.0,992806.0,2451.0,258119.0,7354.0,734687.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-06,490.0,0.0,0.0,23134.0,11.0,2529.0,10.0,1926.0,479.0,20605.0,1.0,603.0,412.0,13236.0,9683.0,1434082.0,9683.0,1006672.0,9661.0,1002467.0,1680.0,259799.0,7981.0,742668.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-07,237.0,0.0,0.0,23371.0,12.0,2541.0,12.0,1938.0,225.0,20830.0,0.0,603.0,112.0,13348.0,5736.0,1439818.0,5736.0,1012408.0,5736.0,1008203.0,649.0,260448.0,5087.0,747755.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-08,186.0,0.0,0.0,23557.0,10.0,2551.0,10.0,1948.0,176.0,21006.0,0.0,603.0,35.0,13383.0,5564.0,1445382.0,5564.0,1017972.0,5560.0,1013763.0,931.0,261379.0,4629.0,752384.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-09,189.0,0.0,0.0,23746.0,10.0,2561.0,10.0,1958.0,179.0,21185.0,0.0,603.0,56.0,13439.0,8027.0,1453409.0,8027.0,1025999.0,8024.0,1021787.0,1210.0,262589.0,6814.0,759198.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-10,157.0,0.0,0.0,23903.0,13.0,2574.0,8.0,1966.0,144.0,21329.0,5.0,608.0,106.0,13545.0,8026.0,1461435.0,8026.0,1034025.0,8018.0,1029805.0,1729.0,264318.0,6289.0,765487.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-11,201.0,0.0,0.0,24104.0,16.0,2590.0,16.0,1982.0,185.0,21514.0,0.0,608.0,89.0,13634.0,7379.0,1468814.0,7379.0,1041404.0,7379.0,1037184.0,1021.0,265339.0,6358.0,771845.0,0.0,345734.0,0.0,81676.0,,,,,,
2021-02-12,175.0,0.0,0.0,24279.0,8.0,2598.0,8.0,1989.0,167.0,21681.0,0.0,609.0,120.0,13754.0,5246.0,1474060.0,5246.0,1046650.0,5241.0,1042425.0,1064.0,266403.0,4177.0,776022.0,0.0,345734.0,0.0,81676.0,,,,,,
