Date,Province,Cases,Cases Cum,Deaths,Deaths Cum,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2023-04-02,Tak,,,,,502124.0,440202.0,195829.0
2023-04-02,Trang,,,,,511864.0,482784.0,180679.0
2023-04-02,Trat,,,,,192467.0,183768.0,107460.0
2023-04-02,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-04-02,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-04-02,Unknown,,,,,2.0,2.0,0.0
2023-04-02,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-04-02,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-04-02,Yala,,,,,362895.0,305118.0,77792.0
2023-04-02,Yasothon,,,,,345669.0,326860.0,207609.0
2023-04-03,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-04-03,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-04-03,Bueng Kan,,,,,255527.0,227907.0,66031.0
2023-04-03,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-04-03,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-04-03,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-04-03,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-04-03,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-04-03,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-04-03,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-04-03,Chonburi,,,,,2114023.0,2023922.0,1395223.0
2023-04-03,Chumphon,,,,,423063.0,392222.0,132076.0
2023-04-03,Kalasin,,,,,604126.0,556114.0,220688.0
2023-04-03,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-04-03,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-04-03,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-04-03,Krabi,,,,,390122.0,366782.0,123736.0
2023-04-03,Lampang,,,,,524685.0,510407.0,318630.0
2023-04-03,Lamphun,,,,,357012.0,344728.0,244323.0
2023-04-03,Loei,,,,,452720.0,428077.0,158772.0
2023-04-03,Lopburi,,,,,471312.0,459886.0,321845.0
2023-04-03,Mae Hong Son,,,,,188720.0,164968.0,58032.0
2023-04-03,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-04-03,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-04-03,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-04-03,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-04-03,Nakhon Phanom,,,,,474579.0,444228.0,216627.0
2023-04-03,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-04-03,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-04-03,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-04-03,Nan,,,,,348910.0,336552.0,245666.0
2023-04-03,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-04-03,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-04-03,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-04-03,Nonthaburi,,,,,1183834.0,1130507.0,1153874.0
2023-04-03,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-04-03,Pattani,,,,,426925.0,344059.0,69867.0
2023-04-03,Phang Nga,,,,,235218.0,228104.0,104225.0
2023-04-03,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-04-03,Phayao,,,,,336139.0,326713.0,186575.0
2023-04-03,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-04-03,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-04-03,Phichit,,,,,342371.0,328913.0,203278.0
2023-04-03,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-04-03,Phra Nakhon Si Ayutthaya,,,,,705632.0,687407.0,587666.0
2023-04-03,Phrae,,,,,308611.0,299535.0,165802.0
2023-04-03,Phuket,,,,,516117.0,494253.0,484846.0
2023-04-03,Prachinburi,,,,,420399.0,398399.0,240659.0
2023-04-03,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-04-03,Ranong,,,,,214943.0,199726.0,99333.0
2023-04-03,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-04-03,Rayong,,,,,855852.0,823967.0,580187.0
2023-04-03,Roi Et,,,,,798457.0,744417.0,342297.0
2023-04-03,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-04-03,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-04-03,Samut Prakan,,,,,1757893.0,1566817.0,1434989.0
2023-04-03,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-04-03,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-04-03,Saraburi,,,,,534193.0,531533.0,387221.0
2023-04-03,Satun,,,,,211645.0,198020.0,47787.0
2023-04-03,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-04-03,Sisaket,,,,,924074.0,854586.0,426662.0
2023-04-03,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-04-03,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-04-03,Suphan Buri,,,,,539770.0,523017.0,268822.0
2023-04-03,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-04-03,Surin,,,,,837749.0,786739.0,399014.0
2023-04-03,Tak,,,,,502124.0,440202.0,195829.0
2023-04-03,Trang,,,,,511864.0,482784.0,180679.0
2023-04-03,Trat,,,,,192467.0,183768.0,107460.0
2023-04-03,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-04-03,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-04-03,Unknown,,,,,2.0,2.0,0.0
2023-04-03,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-04-03,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-04-03,Yala,,,,,362895.0,305118.0,77792.0
2023-04-03,Yasothon,,,,,345669.0,326860.0,207609.0
2023-04-04,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-04-04,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-04-04,Bangkok,,987818.0,,8481.0,10031319.0,9333118.0,8909703.0
2023-04-04,Bueng Kan,,,,,255527.0,227907.0,66031.0
2023-04-04,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-04-04,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-04-04,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-04-04,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-04-04,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-04-04,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-04-04,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-04-04,Chonburi,,,,,2114023.0,2023922.0,1395223.0
2023-04-04,Chumphon,,,,,423063.0,392222.0,132076.0
2023-04-04,Kalasin,,,,,604126.0,556114.0,220688.0
2023-04-04,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-04-04,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-04-04,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-04-04,Krabi,,,,,390122.0,366782.0,123736.0
2023-04-04,Lampang,,,,,524685.0,510407.0,318630.0
2023-04-04,Lamphun,,,,,357012.0,344728.0,244323.0
2023-04-04,Loei,,,,,452720.0,428077.0,158772.0
2023-04-04,Lopburi,,,,,471312.0,459886.0,321845.0
2023-04-04,Mae Hong Son,,,,,188720.0,164968.0,58032.0
2023-04-04,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-04-04,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-04-04,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-04-04,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-04-04,Nakhon Phanom,,,,,474579.0,444228.0,216627.0
2023-04-04,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-04-04,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-04-04,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-04-04,Nan,,,,,348910.0,336552.0,245666.0
2023-04-04,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-04-04,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-04-04,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-04-04,Nonthaburi,,,,,1183834.0,1130507.0,1153874.0
2023-04-04,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-04-04,Pattani,,,,,426925.0,344059.0,69867.0
2023-04-04,Phang Nga,,,,,235218.0,228104.0,104225.0
2023-04-04,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-04-04,Phayao,,,,,336139.0,326713.0,186575.0
2023-04-04,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-04-04,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-04-04,Phichit,,,,,342371.0,328913.0,203278.0
2023-04-04,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-04-04,Phra Nakhon Si Ayutthaya,,,,,705632.0,687407.0,587666.0
2023-04-04,Phrae,,,,,308611.0,299535.0,165802.0
2023-04-04,Phuket,,,,,516117.0,494253.0,484846.0
2023-04-04,Prachinburi,,,,,420399.0,398399.0,240659.0
2023-04-04,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-04-04,Ranong,,,,,214943.0,199726.0,99333.0
2023-04-04,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-04-04,Rayong,,,,,855852.0,823967.0,580187.0
2023-04-04,Roi Et,,,,,798457.0,744417.0,342297.0
2023-04-04,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-04-04,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-04-04,Samut Prakan,,,,,1757893.0,1566817.0,1434989.0
2023-04-04,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-04-04,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-04-04,Saraburi,,,,,534193.0,531533.0,387221.0
2023-04-04,Satun,,,,,211645.0,198020.0,47787.0
2023-04-04,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-04-04,Sisaket,,,,,924074.0,854586.0,426662.0
2023-04-04,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-04-04,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-04-04,Suphan Buri,,,,,539770.0,523017.0,268822.0
2023-04-04,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-04-04,Surin,,,,,837749.0,786739.0,399014.0
2023-04-04,Tak,,,,,502124.0,440202.0,195829.0
2023-04-04,Trang,,,,,511864.0,482784.0,180679.0
2023-04-04,Trat,,,,,192467.0,183768.0,107460.0
2023-04-04,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-04-04,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-04-04,Unknown,,,,,2.0,2.0,0.0
2023-04-04,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-04-04,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-04-04,Yala,,,,,362895.0,305118.0,77792.0
2023-04-04,Yasothon,,,,,345669.0,326860.0,207609.0
2023-04-05,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-04-05,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-04-05,Bangkok,,987818.0,,8481.0,10031319.0,9333118.0,8909703.0
2023-04-05,Bueng Kan,,,,,255527.0,227907.0,66031.0
2023-04-05,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-04-05,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-04-05,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-04-05,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-04-05,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-04-05,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-04-05,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-04-05,Chonburi,,,,,2114023.0,2023922.0,1395223.0
2023-04-05,Chumphon,,,,,423063.0,392222.0,132076.0
2023-04-05,Kalasin,,,,,604126.0,556114.0,220688.0
2023-04-05,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-04-05,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-04-05,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-04-05,Krabi,,,,,390122.0,366782.0,123736.0
2023-04-05,Lampang,,,,,524685.0,510407.0,318630.0
2023-04-05,Lamphun,,,,,357012.0,344728.0,244323.0
2023-04-05,Loei,,,,,452720.0,428077.0,158772.0
2023-04-05,Lopburi,,,,,471312.0,459886.0,321845.0
2023-04-05,Mae Hong Son,,,,,188720.0,164968.0,58032.0
2023-04-05,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-04-05,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-04-05,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-04-05,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-04-05,Nakhon Phanom,,,,,474579.0,444228.0,216627.0
2023-04-05,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-04-05,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-04-05,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-04-05,Nan,,,,,348910.0,336552.0,245666.0
2023-04-05,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-04-05,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-04-05,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-04-05,Nonthaburi,,,,,1183834.0,1130507.0,1153874.0
2023-04-05,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-04-05,Pattani,,,,,426925.0,344059.0,69867.0
2023-04-05,Phang Nga,,,,,235218.0,228104.0,104225.0
2023-04-05,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-04-05,Phayao,,,,,336139.0,326713.0,186575.0
2023-04-05,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-04-05,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-04-05,Phichit,,,,,342371.0,328913.0,203278.0
2023-04-05,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-04-05,Phra Nakhon Si Ayutthaya,,,,,705632.0,687407.0,587666.0
2023-04-05,Phrae,,,,,308611.0,299535.0,165802.0
2023-04-05,Phuket,,,,,516117.0,494253.0,484846.0
2023-04-05,Prachinburi,,,,,420399.0,398399.0,240659.0
2023-04-05,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-04-05,Ranong,,,,,214943.0,199726.0,99333.0
2023-04-05,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-04-05,Rayong,,,,,855852.0,823967.0,580187.0
2023-04-05,Roi Et,,,,,798457.0,744417.0,342297.0
2023-04-05,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-04-05,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-04-05,Samut Prakan,,,,,1757893.0,1566817.0,1434989.0
2023-04-05,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-04-05,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-04-05,Saraburi,,,,,534193.0,531533.0,387221.0
2023-04-05,Satun,,,,,211645.0,198020.0,47787.0
2023-04-05,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-04-05,Sisaket,,,,,924074.0,854586.0,426662.0
2023-04-05,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-04-05,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-04-05,Suphan Buri,,,,,539770.0,523017.0,268822.0
2023-04-05,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-04-05,Surin,,,,,837749.0,786739.0,399014.0
2023-04-05,Tak,,,,,502124.0,440202.0,195829.0
2023-04-05,Trang,,,,,511864.0,482784.0,180679.0
2023-04-05,Trat,,,,,192467.0,183768.0,107460.0
2023-04-05,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-04-05,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-04-05,Unknown,,,,,2.0,2.0,0.0
2023-04-05,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-04-05,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-04-05,Yala,,,,,362895.0,305118.0,77792.0
2023-04-05,Yasothon,,,,,345669.0,326860.0,207609.0
2023-04-06,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-04-06,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-04-06,Bangkok,,987818.0,,8481.0,10031319.0,9333118.0,8909703.0
2023-04-06,Bueng Kan,,,,,255527.0,227907.0,66031.0
2023-04-06,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-04-06,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-04-06,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-04-06,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-04-06,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-04-06,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-04-06,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-04-06,Chonburi,,,,,2114023.0,2023922.0,1395223.0
2023-04-06,Chumphon,,,,,423063.0,392222.0,132076.0
2023-04-06,Kalasin,,,,,604126.0,556114.0,220688.0
2023-04-06,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-04-06,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-04-06,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-04-06,Krabi,,,,,390122.0,366782.0,123736.0
2023-04-06,Lampang,,,,,524685.0,510407.0,318630.0
2023-04-06,Lamphun,,,,,357012.0,344728.0,244323.0
2023-04-06,Loei,,,,,452720.0,428077.0,158772.0
2023-04-06,Lopburi,,,,,471312.0,459886.0,321845.0
2023-04-06,Mae Hong Son,,,,,188720.0,164968.0,58032.0
2023-04-06,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-04-06,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-04-06,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-04-06,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-04-06,Nakhon Phanom,,,,,474579.0,444228.0,216627.0
2023-04-06,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-04-06,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-04-06,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-04-06,Nan,,,,,348910.0,336552.0,245666.0
2023-04-06,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-04-06,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-04-06,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-04-06,Nonthaburi,,,,,1183834.0,1130507.0,1153874.0
2023-04-06,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-04-06,Pattani,,,,,426925.0,344059.0,69867.0
2023-04-06,Phang Nga,,,,,235218.0,228104.0,104225.0
2023-04-06,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-04-06,Phayao,,,,,336139.0,326713.0,186575.0
2023-04-06,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-04-06,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-04-06,Phichit,,,,,342371.0,328913.0,203278.0
2023-04-06,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-04-06,Phra Nakhon Si Ayutthaya,,,,,705632.0,687407.0,587666.0
2023-04-06,Phrae,,,,,308611.0,299535.0,165802.0
2023-04-06,Phuket,,,,,516117.0,494253.0,484846.0
2023-04-06,Prachinburi,,,,,420399.0,398399.0,240659.0
2023-04-06,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-04-06,Ranong,,,,,214943.0,199726.0,99333.0
2023-04-06,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-04-06,Rayong,,,,,855852.0,823967.0,580187.0
2023-04-06,Roi Et,,,,,798457.0,744417.0,342297.0
2023-04-06,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-04-06,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-04-06,Samut Prakan,,,,,1757893.0,1566817.0,1434989.0
2023-04-06,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-04-06,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-04-06,Saraburi,,,,,534193.0,531533.0,387221.0
2023-04-06,Satun,,,,,211645.0,198020.0,47787.0
2023-04-06,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-04-06,Sisaket,,,,,924074.0,854586.0,426662.0
2023-04-06,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-04-06,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-04-06,Suphan Buri,,,,,539770.0,523017.0,268822.0
2023-04-06,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-04-06,Surin,,,,,837749.0,786739.0,399014.0
2023-04-06,Tak,,,,,502124.0,440202.0,195829.0
2023-04-06,Trang,,,,,511864.0,482784.0,180679.0
2023-04-06,Trat,,,,,192467.0,183768.0,107460.0
2023-04-06,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-04-06,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-04-06,Unknown,,,,,2.0,2.0,0.0
2023-04-06,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-04-06,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-04-06,Yala,,,,,362895.0,305118.0,77792.0
2023-04-06,Yasothon,,,,,345669.0,326860.0,207609.0
2023-04-07,Amnat Charoen,,,,,253383.0,237497.0,111179.0
2023-04-07,Ang Thong,,,,,182483.0,179807.0,133286.0
2023-04-07,Bangkok,,987818.0,,8481.0,10031319.0,9333118.0,8909703.0
2023-04-07,Bueng Kan,,,,,255527.0,227907.0,66031.0
2023-04-07,Buriram,,,,,1082156.0,1014510.0,532925.0
2023-04-07,Chachoengsao,,,,,734804.0,637809.0,457341.0
2023-04-07,Chai Nat,,,,,216200.0,210285.0,131719.0
2023-04-07,Chaiyaphum,,,,,722265.0,677816.0,403478.0
2023-04-07,Chanthaburi,,,,,486830.0,464961.0,225355.0
2023-04-07,Chiang Mai,,,,,1694842.0,1648088.0,957293.0
2023-04-07,Chiang Rai,,,,,982482.0,947860.0,528038.0
2023-04-07,Chonburi,,,,,2114023.0,2023922.0,1395223.0
2023-04-07,Chumphon,,,,,423063.0,392222.0,132076.0
2023-04-07,Kalasin,,,,,604126.0,556114.0,220688.0
2023-04-07,Kamphaeng Phet,,,,,465264.0,443796.0,231468.0
2023-04-07,Kanchanaburi,,,,,573559.0,541503.0,247191.0
2023-04-07,Khon Kaen,,,,,1289999.0,1195485.0,628871.0
2023-04-07,Krabi,,,,,390122.0,366782.0,123736.0
2023-04-07,Lampang,,,,,524685.0,510407.0,318630.0
2023-04-07,Lamphun,,,,,357012.0,344728.0,244323.0
2023-04-07,Loei,,,,,452720.0,428077.0,158772.0
2023-04-07,Lopburi,,,,,471312.0,459886.0,321845.0
2023-04-07,Mae Hong Son,,,,,188720.0,164968.0,58032.0
2023-04-07,Maha Sarakham,,,,,595797.0,549646.0,324033.0
2023-04-07,Mukdahan,,,,,243639.0,222490.0,91072.0
2023-04-07,Nakhon Nayok,,,,,174342.0,169863.0,122166.0
2023-04-07,Nakhon Pathom,,,,,724150.0,718137.0,475345.0
2023-04-07,Nakhon Phanom,,,,,474579.0,444228.0,216627.0
2023-04-07,Nakhon Ratchasima,,,,,1939427.0,1845672.0,1164897.0
2023-04-07,Nakhon Sawan,,,,,702280.0,683076.0,419689.0
2023-04-07,Nakhon Si Thammarat,,,,,1136937.0,1043768.0,349339.0
2023-04-07,Nan,,,,,348910.0,336552.0,245666.0
2023-04-07,Narathiwat,,,,,448430.0,365048.0,67827.0
2023-04-07,Nong Bua Lamphu,,,,,301928.0,278775.0,88655.0
2023-04-07,Nong Khai,,,,,334760.0,311593.0,131361.0
2023-04-07,Nonthaburi,,,,,1183834.0,1130507.0,1153874.0
2023-04-07,Pathum Thani,,,,,1367733.0,1290077.0,700610.0
2023-04-07,Pattani,,,,,426925.0,344059.0,69867.0
2023-04-07,Phang Nga,,,,,235218.0,228104.0,104225.0
2023-04-07,Phatthalung,,,,,342709.0,324355.0,109239.0
2023-04-07,Phayao,,,,,336139.0,326713.0,186575.0
2023-04-07,Phetchabun,,,,,649815.0,612982.0,319966.0
2023-04-07,Phetchaburi,,,,,391552.0,369919.0,203450.0
2023-04-07,Phichit,,,,,342371.0,328913.0,203278.0
2023-04-07,Phitsanulok,,,,,636445.0,614242.0,386136.0
2023-04-07,Phra Nakhon Si Ayutthaya,,,,,705632.0,687407.0,587666.0
2023-04-07,Phrae,,,,,308611.0,299535.0,165802.0
2023-04-07,Phuket,,,,,516117.0,494253.0,484846.0
2023-04-07,Prachinburi,,,,,420399.0,398399.0,240659.0
2023-04-07,Prachuap Khiri Khan,,,,,458499.0,430126.0,224127.0
2023-04-07,Ranong,,,,,214943.0,199726.0,99333.0
2023-04-07,Ratchaburi,,,,,576337.0,572213.0,298950.0
2023-04-07,Rayong,,,,,855852.0,823967.0,580187.0
2023-04-07,Roi Et,,,,,798457.0,744417.0,342297.0
2023-04-07,Sa Kaeo,,,,,378057.0,349287.0,133991.0
2023-04-07,Sakon Nakhon,,,,,722972.0,665559.0,207285.0
2023-04-07,Samut Prakan,,,,,1757893.0,1566817.0,1434989.0
2023-04-07,Samut Sakhon,,,,,1000924.0,927273.0,522850.0
2023-04-07,Samut Songkhram,,,,,132573.0,125536.0,85544.0
2023-04-07,Saraburi,,,,,534193.0,531533.0,387221.0
2023-04-07,Satun,,,,,211645.0,198020.0,47787.0
2023-04-07,Sing Buri,,,,,146429.0,143799.0,100409.0
2023-04-07,Sisaket,,,,,924074.0,854586.0,426662.0
2023-04-07,Songkhla,,,,,1216783.0,1143086.0,557162.0
2023-04-07,Sukhothai,,,,,393559.0,376474.0,223600.0
2023-04-07,Suphan Buri,,,,,539770.0,523017.0,268822.0
2023-04-07,Surat Thani,,,,,951008.0,890019.0,362481.0
2023-04-07,Surin,,,,,837749.0,786739.0,399014.0
2023-04-07,Tak,,,,,502124.0,440202.0,195829.0
2023-04-07,Trang,,,,,511864.0,482784.0,180679.0
2023-04-07,Trat,,,,,192467.0,183768.0,107460.0
2023-04-07,Ubon Ratchathani,,,,,1280677.0,1201488.0,549058.0
2023-04-07,Udon Thani,,,,,1064025.0,996233.0,497592.0
2023-04-07,Unknown,,,,,2.0,2.0,0.0
2023-04-07,Uthai Thani,,,,,214944.0,208297.0,117327.0
2023-04-07,Uttaradit,,,,,321960.0,307541.0,200944.0
2023-04-07,Yala,,,,,362895.0,305118.0,77792.0
2023-04-07,Yasothon,,,,,345669.0,326860.0,207609.0
2023-04-08,Amnat Charoen,,10901.0,,68.0,253383.0,237497.0,111179.0
2023-04-08,Ang Thong,,28119.0,,226.0,182483.0,179807.0,133286.0
2023-04-08,Bangkok,88.0,987906.0,,8481.0,10031319.0,9333118.0,8909703.0
2023-04-08,Bueng Kan,,13465.0,,40.0,255527.0,227907.0,66031.0
2023-04-08,Chachoengsao,1.0,81055.0,,444.0,734804.0,637809.0,457341.0
2023-04-08,Chai Nat,,7387.0,,46.0,216200.0,210285.0,131719.0
2023-04-08,Chaiyaphum,,33148.0,,207.0,722265.0,677816.0,403478.0
2023-04-08,Chanthaburi,,44191.0,,221.0,486830.0,464961.0,225355.0
2023-04-08,Chiang Mai,,70723.0,,511.0,1694842.0,1648088.0,957293.0
2023-04-08,Chiang Rai,,12168.0,,221.0,982482.0,947860.0,528038.0
